filename,HD,mag(V),SpType,ID,field,satID,setup,start,end,tbase,nred,norg,nratio,exptime,nstack,xpos,ypos,xsize,ysize,obsmode,setupfile
HD31398_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD31398,  2.69,K3II,Iot Aur,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9610, 15110, 63.6,3000,1,2073, 119,48,28,ch,Setup_161102_150023_7613.xml
HD40312_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD40312,  2.62,A0pSi,The Aur,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9526, 15110, 63.0,3000,1,3651, 830,48,28,ch,Setup_161102_150023_7613.xml
HD32537_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD32537,  5.00,F0V,9 Aur,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.8,  9559, 15110, 63.3,3000,1,2253,2555,48,28,ch,Setup_161102_150023_7613.xml
HD25940_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD25940,  4.04,B3Ve,48 Per,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.8,  7735, 15110, 51.2,3000,1, 993,2108,48,28,ch,Setup_161102_150023_7613.xml
HD24912_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD24912,  4.04,O7.5III(n)((f),Xi Per,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9538, 15110, 63.1,3000,1, 552, 597,48,28,ch,Setup_161102_150023_7613.xml
HD33959_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD33959,  5.02,A9IVDel Del,14 Aur,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9606, 15110, 63.6,3000,1,2581,  82,48,28,ch,Setup_161102_150023_7613.xml
HD32068_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD32068,  3.75,K4II+B8V,Zet Aur,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9637, 15110, 63.8,3000,1,2207,1164,48,28,ch,Setup_161102_150023_7613.xml
HD32630_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD32630,  3.17,B3V,Eta Aur,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9591, 15110, 63.5,3000,1,2308,1189,48,28,ch,Setup_161102_150023_7613.xml
HD31964_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD31964,  2.99,F0Iae+B,Eps Aur,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9536, 15110, 63.1,3000,1,2185,1532,48,28,ch,Setup_161102_150023_7613.xml
HD39003_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD39003,  3.97,G9.5III*,Nu Aur,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9587, 15110, 63.4,3000,1,3438,1033,48,28,ch,Setup_161102_150023_7613.xml
HD27396_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD27396,  4.85,B4IV,53 Per,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.8,  9605, 15110, 63.6,3000,1,1249,1922,48,28,ch,Setup_161102_150023_7613.xml
HD36371_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD36371,  4.76,B5Iab,Chi Aur,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9603, 15110, 63.6,3000,1,3048,  78,48,28,ch,Setup_161102_150023_7613.xml
HD22928_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD22928,  3.01,B5IIIe,Del Per,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9113, 15110, 60.3,3000,1, 483,2189,48,28,ch,Setup_161102_150023_7613.xml
HD33641_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD33641,  4.86,A4Vm,Mu Aur,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9610, 15110, 63.6,3000,1,2501, 827,48,28,ch,Setup_161102_150023_7613.xml
HD26961_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD26961,  4.61,A2V, ,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  9575, 15110, 63.4,3000,1,1244,2419,48,28,ch,Setup_161102_150023_7613.xml
HD34029_20-AurPer-I-2016_BTr_setup6_APa3s2chop_DR5.dat,HD34029,  0.08,G5IIIe+G0III,Alp Aur,20-AurPer-I-2016,BTr,setup6,2016-12-08,2017-03-10, 91.5, 14717, 19710, 74.7, 150,1,2517,1842,48,28,ch,Setup_161208_132436_10df.xml
HD40183_20-AurPer-I-2016_BTr_setup6_APa3s2chop_DR5.dat,HD40183,  1.90,A2IV,Bet Aur,20-AurPer-I-2016,BTr,setup6,2016-12-08,2017-03-10, 91.5, 14779, 19710, 75.0, 150,1,3480,1818,48,28,ch,Setup_161208_132436_10df.xml
HD24760_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD24760,  2.89,B0.5V+A2V,Eps Per,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 22218, 36404, 61.0,3000,1, 593,1143,48,28,ch,Setup_161208_134705_1c07.xml
HD31398_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD31398,  2.69,K3II,Iot Aur,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26835, 36404, 73.7,3000,1,2073, 119,48,28,ch,Setup_161208_134705_1c07.xml
HD40312_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD40312,  2.62,A0pSi,The Aur,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26286, 36404, 72.2,3000,1,3651, 830,48,28,ch,Setup_161208_134705_1c07.xml
HD32537_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD32537,  5.00,F0V,9 Aur,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26783, 36404, 73.6,3000,1,2253,2555,48,28,ch,Setup_161208_134705_1c07.xml
HD25940_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD25940,  4.04,B3Ve,48 Per,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26997, 36404, 74.2,3000,1, 993,2108,48,28,ch,Setup_161208_134705_1c07.xml
HD24912_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD24912,  4.04,O7.5III(n)((f),Xi Per,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26245, 36404, 72.1,3000,1, 552, 597,48,28,ch,Setup_161208_134705_1c07.xml
HD33959_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD33959,  5.02,A9IVDel Del,14 Aur,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26828, 36404, 73.7,3000,1,2581,  82,48,28,ch,Setup_161208_134705_1c07.xml
HD32068_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD32068,  3.75,K4II+B8V,Zet Aur,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26917, 36404, 73.9,3000,1,2207,1164,48,28,ch,Setup_161208_134705_1c07.xml
HD32630_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD32630,  3.17,B3V,Eta Aur,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26732, 36404, 73.4,3000,1,2308,1189,48,28,ch,Setup_161208_134705_1c07.xml
HD31964_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD31964,  2.99,F0Iae+B,Eps Aur,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26821, 36404, 73.7,3000,1,2185,1532,48,28,ch,Setup_161208_134705_1c07.xml
HD39003_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD39003,  3.97,G9.5III*,Nu Aur,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26740, 36404, 73.5,3000,1,3438,1033,48,28,ch,Setup_161208_134705_1c07.xml
HD27396_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD27396,  4.85,B4IV,53 Per,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26230, 36404, 72.1,3000,1,1249,1922,48,28,ch,Setup_161208_134705_1c07.xml
HD36371_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD36371,  4.76,B5Iab,Chi Aur,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26823, 36404, 73.7,3000,1,3048,  78,48,28,ch,Setup_161208_134705_1c07.xml
HD22928_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD22928,  3.01,B5IIIe,Del Per,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 25431, 36404, 69.9,3000,1, 483,2189,48,28,ch,Setup_161208_134705_1c07.xml
HD26961_20-AurPer-I-2016_BTr_setup7_APa3s2chop_DR5.dat,HD26961,  4.61,A2V, ,20-AurPer-I-2016,BTr,setup7,2016-12-08,2017-03-10, 91.5, 26809, 36404, 73.6,3000,1,1244,2419,48,28,ch,Setup_161208_134705_1c07.xml
